"date","region","currency","buy_sell","value"
"2019-11-20","sanaa","buy","saudi","150.0"
"2019-11-20","sanaa","sell","saudi","150.3"
"2019-11-20","sanaa","buy","usd","572.0"
"2019-11-20","sanaa","sell","usd","574.0"
"2019-11-20","sanaa","buy","saudi","150.7"
"2019-11-20","sanaa","sell","saudi","150.9"
"2019-11-20","sanaa","buy","usd","573.0"
"2019-11-20","sanaa","sell","usd","575.0"
"2019-11-20","sanaa","buy","saudi","151.0"
"2019-11-20","sanaa","sell","saudi","151.2"
"2019-11-20","sanaa","buy","usd","571.0"
"2019-11-20","sanaa","sell","usd","573.0"
"2019-11-20","sanaa","buy","saudi","150.3"
"2019-11-20","sanaa","sell","saudi","150.9"
"2019-11-21","sanaa","buy","usd","571.0"
"2019-11-21","sanaa","sell","usd","573.0"
"2019-11-21","sanaa","buy","saudi","150.3"
"2019-11-21","sanaa","sell","saudi","150.7"
"2019-11-21","sanaa","buy","usd","570.0"
"2019-11-21","sanaa","sell","usd","572.0"
"2019-11-21","sanaa","buy","saudi","150.2"
"2019-11-21","sanaa","sell","saudi","150.5"
"2019-11-23","sanaa","buy","usd","571.0"
"2019-11-23","sanaa","sell","usd","572.0"
"2019-11-23","sanaa","buy","saudi","150.4"
"2019-11-23","sanaa","sell","saudi","150.6"
"2019-11-23","sanaa","buy","usd","571.0"
"2019-11-23","sanaa","sell","usd","572.0"
"2019-11-23","sanaa","buy","saudi","150.4"
"2019-11-23","sanaa","sell","saudi","150.6"
"2019-11-24","sanaa","buy","usd","572.0"
"2019-11-24","sanaa","sell","usd","574.0"
"2019-11-24","sanaa","buy","saudi","150.7"
"2019-11-24","sanaa","sell","saudi","150.9"
"2019-11-24","sanaa","buy","usd","572.0"
"2019-11-24","sanaa","sell","usd","574.0"
"2019-11-24","sanaa","buy","saudi","150.75"
"2019-11-24","sanaa","sell","saudi","151.1"
"2019-11-24","sanaa","buy","usd","573.0"
"2019-11-24","sanaa","sell","usd","576.0"
"2019-11-24","sanaa","buy","saudi","150.9"
"2019-11-24","sanaa","sell","saudi","151.2"
"2019-11-24","sanaa","buy","usd","574.0"
"2019-11-24","sanaa","sell","usd","577.0"
"2019-11-24","sanaa","buy","saudi","151.0"
"2019-11-24","sanaa","sell","saudi","151.5"
"2019-11-25","sanaa","buy","usd","575.0"
"2019-11-25","sanaa","sell","usd","578.0"
"2019-11-25","sanaa","buy","saudi","151.2"
"2019-11-25","sanaa","sell","saudi","151.6"
"2019-11-25","sanaa","buy","usd","576.0"
"2019-11-25","sanaa","sell","usd","579.0"
"2019-11-25","sanaa","buy","saudi","151.7"
"2019-11-25","sanaa","sell","saudi","152.2"
"2019-11-26","sanaa","buy","usd","579.0"
"2019-11-26","sanaa","sell","usd","581.0"
"2019-11-26","sanaa","buy","saudi","152.4"
"2019-11-26","sanaa","sell","saudi","152.9"
"2019-11-26","sanaa","buy","usd","581.0"
"2019-11-26","sanaa","sell","usd","584.0"
"2019-11-26","sanaa","buy","saudi","153.0"
"2019-11-26","sanaa","sell","saudi","153.5"
"2019-11-26","sanaa","buy","usd","582.0"
"2019-11-26","sanaa","sell","usd","585.0"
"2019-11-26","sanaa","buy","saudi","153.3"
"2019-11-26","sanaa","sell","saudi","153.7"
"2019-11-26","sanaa","buy","usd","579.0"
"2019-11-26","sanaa","sell","usd","583.0"
"2019-11-26","sanaa","buy","saudi","152.0"
"2019-11-26","sanaa","sell","saudi","152.5"
"2019-11-27","sanaa","buy","usd","576.0"
"2019-11-27","sanaa","sell","usd","579.0"
"2019-11-27","sanaa","buy","saudi","151.8"
"2019-11-27","sanaa","sell","saudi","152.2"
"2019-11-27","sanaa","buy","usd","577.0"
"2019-11-27","sanaa","sell","usd","580.0"
"2019-11-27","sanaa","buy","saudi","152.1"
"2019-11-27","sanaa","sell","saudi","152.5"
"2019-11-28","sanaa","buy","usd","580.0"
"2019-11-28","sanaa","sell","usd","581.0"
"2019-11-28","sanaa","buy","saudi","152.3"
"2019-11-28","sanaa","sell","saudi","152.8"
"2019-11-28","sanaa","buy","usd","579.0"
"2019-11-28","sanaa","sell","usd","581.0"
"2019-11-28","sanaa","buy","saudi","152.5"
"2019-11-28","sanaa","sell","saudi","152.8"
"2019-11-30","sanaa","buy","usd","581.0"
"2019-11-30","sanaa","sell","usd","583.0"
"2019-11-30","sanaa","buy","saudi","153.0"
"2019-11-30","sanaa","sell","saudi","153.5"
"2019-11-30","sanaa","buy","usd","580.0"
"2019-11-30","sanaa","sell","usd","582.0"
"2019-11-30","sanaa","buy","saudi","152.8"
"2019-11-30","sanaa","sell","saudi","153.1"
"2019-11-30","sanaa","buy","usd","580.0"
"2019-11-30","sanaa","sell","usd","582.0"
"2019-11-30","sanaa","buy","saudi","152.7"
"2019-11-30","sanaa","sell","saudi","153.0"
"2019-12-01","sanaa","buy","usd","580.0"
"2019-12-01","sanaa","sell","usd","582.0"
"2019-12-01","sanaa","buy","saudi","152.7"
"2019-12-01","sanaa","sell","saudi","153.0"
"2019-12-01","sanaa","buy","usd","579.0"
"2019-12-01","sanaa","sell","usd","581.0"
"2019-12-01","sanaa","buy","saudi","152.4"
"2019-12-01","sanaa","sell","saudi","152.8"
"2019-12-01","sanaa","buy","usd","579.0"
"2019-12-01","sanaa","sell","usd","581.0"
"2019-12-01","sanaa","buy","saudi","152.4"
"2019-12-01","sanaa","sell","saudi","152.8"
"2019-12-02","sanaa","buy","usd","579.0"
"2019-12-02","sanaa","sell","usd","581.0"
"2019-12-02","sanaa","buy","saudi","152.4"
"2019-12-02","sanaa","sell","saudi","152.8"
"2019-12-02","sanaa","buy","usd","579.0"
"2019-12-02","sanaa","sell","usd","581.0"
"2019-12-02","sanaa","buy","saudi","152.6"
"2019-12-02","sanaa","sell","saudi","152.9"
"2019-12-03","sanaa","buy","usd","580.0"
"2019-12-03","sanaa","sell","usd","581.0"
"2019-12-03","sanaa","buy","saudi","152.7"
"2019-12-03","sanaa","sell","saudi","152.9"
"2019-12-03","sanaa","buy","usd","580.0"
"2019-12-03","sanaa","sell","usd","581.0"
"2019-12-03","sanaa","buy","saudi","152.7"
"2019-12-03","sanaa","sell","saudi","152.9"
"2019-12-03","sanaa","buy","usd","580.5"
"2019-12-03","sanaa","sell","usd","581.5"
"2019-12-03","sanaa","buy","saudi","152.8"
"2019-12-03","sanaa","sell","saudi","153.1"
"2019-12-04","sanaa","buy","usd","580.5"
"2019-12-04","sanaa","sell","usd","581.5"
"2019-12-04","sanaa","buy","saudi","152.8"
"2019-12-04","sanaa","sell","saudi","153.1"
"2019-12-04","sanaa","buy","usd","581.0"
"2019-12-04","sanaa","sell","usd","582.0"
"2019-12-04","sanaa","buy","saudi","152.9"
"2019-12-04","sanaa","sell","saudi","153.2"
"2019-12-05","sanaa","buy","usd","581.0"
"2019-12-05","sanaa","sell","usd","582.0"
"2019-12-05","sanaa","buy","saudi","152.8"
"2019-12-05","sanaa","sell","saudi","153.1"
"2019-12-05","sanaa","buy","usd","581.0"
"2019-12-05","sanaa","sell","usd","582.0"
"2019-12-05","sanaa","buy","saudi","152.8"
"2019-12-05","sanaa","sell","saudi","153.1"
"2019-12-05","sanaa","buy","usd","581.5"
"2019-12-05","sanaa","sell","usd","582.5"
"2019-12-05","sanaa","buy","saudi","153.0"
"2019-12-05","sanaa","sell","saudi","153.4"
"2019-12-05","sanaa","buy","usd","583.0"
"2019-12-05","sanaa","sell","usd","585.0"
"2019-12-05","sanaa","buy","saudi","153.3"
"2019-12-05","sanaa","sell","saudi","153.7"
"2019-12-06","sanaa","buy","usd","583.0"
"2019-12-06","sanaa","sell","usd","585.0"
"2019-12-06","sanaa","buy","saudi","153.4"
"2019-12-06","sanaa","sell","saudi","153.7"
"2019-12-07","sanaa","buy","usd","583.0"
"2019-12-07","sanaa","sell","usd","585.0"
"2019-12-07","sanaa","buy","saudi","153.4"
"2019-12-07","sanaa","sell","saudi","153.7"
"2019-12-07","sanaa","buy","usd","583.0"
"2019-12-07","sanaa","sell","usd","585.0"
"2019-12-07","sanaa","buy","saudi","153.4"
"2019-12-07","sanaa","sell","saudi","153.7"
"2019-12-07","sanaa","buy","usd","583.5"
"2019-12-07","sanaa","sell","usd","585.5"
"2019-12-07","sanaa","buy","saudi","153.6"
"2019-12-07","sanaa","sell","saudi","153.8"
"2019-12-08","sanaa","buy","usd","584.0"
"2019-12-08","sanaa","sell","usd","586.0"
"2019-12-08","sanaa","buy","saudi","153.8"
"2019-12-08","sanaa","sell","saudi","154.1"
"2019-12-08","sanaa","buy","usd","586.0"
"2019-12-08","sanaa","sell","usd","588.0"
"2019-12-08","sanaa","buy","saudi","154.2"
"2019-12-08","sanaa","sell","saudi","154.7"
"2019-12-08","sanaa","buy","usd","586.0"
"2019-12-08","sanaa","sell","usd","588.0"
"2019-12-08","sanaa","buy","saudi","154.3"
"2019-12-08","sanaa","sell","saudi","154.7"
"2019-12-09","sanaa","buy","usd","586.0"
"2019-12-09","sanaa","sell","usd","588.0"
"2019-12-09","sanaa","buy","saudi","154.5"
"2019-12-09","sanaa","sell","saudi","154.8"
"2019-12-09","sanaa","buy","usd","587.0"
"2019-12-09","sanaa","sell","usd","589.0"
"2019-12-09","sanaa","buy","saudi","154.4"
"2019-12-09","sanaa","sell","saudi","154.8"
"2019-12-09","sanaa","buy","usd","587.5"
"2019-12-09","sanaa","sell","usd","589.5"
"2019-12-09","sanaa","buy","saudi","154.6"
"2019-12-09","sanaa","sell","saudi","154.9"
"2019-12-10","sanaa","buy","usd","587.5"
"2019-12-10","sanaa","sell","usd","589.5"
"2019-12-10","sanaa","buy","saudi","154.6"
"2019-12-10","sanaa","sell","saudi","154.9"
"2019-12-10","sanaa","buy","usd","587.0"
"2019-12-10","sanaa","sell","usd","589.0"
"2019-12-10","sanaa","buy","saudi","154.3"
"2019-12-10","sanaa","sell","saudi","154.6"
"2019-12-10","sanaa","buy","usd","587.0"
"2019-12-10","sanaa","sell","usd","589.0"
"2019-12-10","sanaa","buy","saudi","154.3"
"2019-12-10","sanaa","sell","saudi","154.5"
"2019-12-11","sanaa","buy","usd","587.0"
"2019-12-11","sanaa","sell","usd","589.0"
"2019-12-11","sanaa","buy","saudi","154.3"
"2019-12-11","sanaa","sell","saudi","154.5"
"2019-12-11","sanaa","buy","usd","587.0"
"2019-12-11","sanaa","sell","usd","589.0"
"2019-12-11","sanaa","buy","saudi","154.4"
"2019-12-11","sanaa","sell","saudi","154.6"
"2019-12-12","sanaa","buy","usd","587.5"
"2019-12-12","sanaa","sell","usd","589.5"
"2019-12-12","sanaa","buy","saudi","154.6"
"2019-12-12","sanaa","sell","saudi","154.9"
"2019-12-12","sanaa","buy","usd","588.0"
"2019-12-12","sanaa","sell","usd","590.0"
"2019-12-12","sanaa","buy","saudi","154.8"
"2019-12-12","sanaa","sell","saudi","155.2"
"2019-12-14","sanaa","buy","usd","590.0"
"2019-12-14","sanaa","sell","usd","593.0"
"2019-12-14","sanaa","buy","saudi","155.5"
"2019-12-14","sanaa","sell","saudi","155.8"
"2019-12-14","sanaa","buy","usd","591.0"
"2019-12-14","sanaa","sell","usd","594.0"
"2019-12-14","sanaa","buy","saudi","155.8"
"2019-12-14","sanaa","sell","saudi","156.2"
"2019-12-14","sanaa","buy","usd","592.5"
"2019-12-14","sanaa","sell","usd","594.5"
"2019-12-14","sanaa","buy","saudi","156.0"
"2019-12-14","sanaa","sell","saudi","156.3"
"2019-12-15","sanaa","buy","usd","593.0"
"2019-12-15","sanaa","sell","usd","596.0"
"2019-12-15","sanaa","buy","saudi","156.5"
"2019-12-15","sanaa","sell","saudi","156.9"
"2019-12-15","sanaa","buy","usd","594.0"
"2019-12-15","sanaa","sell","usd","597.0"
"2019-12-15","sanaa","buy","saudi","156.6"
"2019-12-15","sanaa","sell","saudi","156.9"
"2019-12-15","sanaa","buy","usd","592.0"
"2019-12-15","sanaa","sell","usd","596.0"
"2019-12-15","sanaa","buy","saudi","156.2"
"2019-12-15","sanaa","sell","saudi","156.6"
"2019-12-16","sanaa","buy","usd","590.0"
"2019-12-16","sanaa","sell","usd","594.0"
"2019-12-16","sanaa","buy","saudi","155.6"
"2019-12-16","sanaa","sell","saudi","155.9"
"2019-12-16","sanaa","buy","usd","590.0"
"2019-12-16","sanaa","sell","usd","594.0"
"2019-12-16","sanaa","buy","saudi","155.4"
"2019-12-16","sanaa","sell","saudi","155.7"
"2019-12-16","sanaa","buy","usd","591.0"
"2019-12-16","sanaa","sell","usd","594.0"
"2019-12-16","sanaa","buy","saudi","155.4"
"2019-12-16","sanaa","sell","saudi","155.7"
"2019-12-17","sanaa","buy","usd","592.0"
"2019-12-17","sanaa","sell","usd","595.0"
"2019-12-17","sanaa","buy","saudi","155.6"
"2019-12-17","sanaa","sell","saudi","155.9"
"2019-12-17","sanaa","buy","usd","592.0"
"2019-12-17","sanaa","sell","usd","595.0"
"2019-12-17","sanaa","buy","saudi","155.8"
"2019-12-17","sanaa","sell","saudi","156.2"
"2019-12-17","sanaa","buy","usd","593.0"
"2019-12-17","sanaa","sell","usd","595.0"
"2019-12-17","sanaa","buy","saudi","156.0"
"2019-12-17","sanaa","sell","saudi","156.3"
"2019-12-18","sanaa","buy","usd","593.5"
"2019-12-18","sanaa","sell","usd","595.5"
"2019-12-18","sanaa","buy","saudi","156.1"
"2019-12-18","sanaa","sell","saudi","156.5"
"2019-12-18","sanaa","buy","usd","594.0"
"2019-12-18","sanaa","sell","usd","596.0"
"2019-12-18","sanaa","buy","saudi","156.25"
"2019-12-18","sanaa","sell","saudi","156.6"
"2019-12-18","sanaa","buy","usd","594.0"
"2019-12-18","sanaa","sell","usd","596.0"
"2019-12-18","sanaa","buy","saudi","156.25"
"2019-12-18","sanaa","sell","saudi","156.6"
"2019-12-19","sanaa","buy","usd","589.0"
"2019-12-19","sanaa","sell","usd","591.0"
"2019-12-19","sanaa","buy","saudi","155.25"
"2019-12-19","sanaa","sell","saudi","155.7"
"2019-12-19","sanaa","buy","usd","586.0"
"2019-12-19","sanaa","sell","usd","589.0"
"2019-12-19","sanaa","buy","saudi","154.25"
"2019-12-19","sanaa","sell","saudi","154.7"
"2019-12-21","sanaa","buy","usd","584.0"
"2019-12-21","sanaa","sell","usd","586.0"
"2019-12-21","sanaa","buy","saudi","153.5"
"2019-12-21","sanaa","sell","saudi","153.9"
"2019-12-21","sanaa","buy","usd","584.0"
"2019-12-21","sanaa","sell","usd","586.0"
"2019-12-21","sanaa","buy","saudi","153.5"
"2019-12-21","sanaa","sell","saudi","153.9"
"2019-12-21","sanaa","buy","usd","585.0"
"2019-12-21","sanaa","sell","usd","588.0"
"2019-12-21","sanaa","buy","saudi","153.7"
"2019-12-21","sanaa","sell","saudi","154.0"
"2019-12-22","sanaa","buy","usd","584.0"
"2019-12-22","sanaa","sell","usd","586.0"
"2019-12-22","sanaa","buy","saudi","153.8"
"2019-12-22","sanaa","sell","saudi","154.0"
"2019-12-22","sanaa","buy","usd","585.0"
"2019-12-22","sanaa","sell","usd","587.0"
"2019-12-22","sanaa","buy","saudi","154.0"
"2019-12-22","sanaa","sell","saudi","154.3"
"2019-12-22","sanaa","buy","usd","585.0"
"2019-12-22","sanaa","sell","usd","587.0"
"2019-12-22","sanaa","buy","saudi","153.9"
"2019-12-22","sanaa","sell","saudi","154.2"
"2019-12-24","sanaa","buy","usd","584.0"
"2019-12-24","sanaa","sell","usd","586.0"
"2019-12-24","sanaa","buy","saudi","153.6"
"2019-12-24","sanaa","sell","saudi","153.9"
"2019-12-24","sanaa","buy","usd","584.0"
"2019-12-24","sanaa","sell","usd","586.0"
"2019-12-24","sanaa","buy","saudi","153.7"
"2019-12-24","sanaa","sell","saudi","153.9"
"2019-12-25","sanaa","buy","usd","582.0"
"2019-12-25","sanaa","sell","usd","584.0"
"2019-12-25","sanaa","buy","saudi","152.8"
"2019-12-25","sanaa","sell","saudi","153.3"
"2019-12-25","sanaa","buy","usd","580.0"
"2019-12-25","sanaa","sell","usd","582.0"
"2019-12-25","sanaa","buy","saudi","152.4"
"2019-12-25","sanaa","sell","saudi","152.8"
"2019-12-26","sanaa","buy","usd","579.0"
"2019-12-26","sanaa","sell","usd","581.0"
"2019-12-26","sanaa","buy","saudi","152.4"
"2019-12-26","sanaa","sell","saudi","152.6"
"2019-12-26","sanaa","buy","usd","577.0"
"2019-12-26","sanaa","sell","usd","581.0"
"2019-12-26","sanaa","buy","saudi","152.2"
"2019-12-26","sanaa","sell","saudi","152.5"
"2019-12-26","sanaa","buy","usd","576.0"
"2019-12-26","sanaa","sell","usd","579.0"
"2019-12-26","sanaa","buy","saudi","151.8"
"2019-12-26","sanaa","sell","saudi","152.2"
"2019-12-26","sanaa","buy","usd","575.0"
"2019-12-26","sanaa","sell","usd","578.0"
"2019-12-26","sanaa","buy","saudi","151.3"
"2019-12-26","sanaa","sell","saudi","151.8"
"2019-12-27","sanaa","buy","usd","568.0"
"2019-12-27","sanaa","sell","usd","571.0"
"2019-12-27","sanaa","buy","saudi","149.5"
"2019-12-27","sanaa","sell","saudi","150.5"
"2019-12-27","sanaa","buy","usd","563.0"
"2019-12-27","sanaa","sell","usd","567.0"
"2019-12-27","sanaa","buy","saudi","148.5"
"2019-12-27","sanaa","sell","saudi","148.9"
"2019-12-28","sanaa","buy","usd","568.0"
"2019-12-28","sanaa","sell","usd","571.0"
"2019-12-28","sanaa","buy","saudi","149.5"
"2019-12-28","sanaa","sell","saudi","150.1"
"2019-12-28","sanaa","buy","usd","570.0"
"2019-12-28","sanaa","sell","usd","575.0"
"2019-12-28","sanaa","buy","saudi","150.2"
"2019-12-28","sanaa","sell","saudi","151.0"
"2019-12-28","sanaa","buy","usd","574.0"
"2019-12-28","sanaa","sell","usd","578.0"
"2019-12-28","sanaa","buy","saudi","151.2"
"2019-12-28","sanaa","sell","saudi","152.2"
"2019-12-28","sanaa","buy","usd","577.0"
"2019-12-28","sanaa","sell","usd","580.0"
"2019-12-28","sanaa","buy","saudi","152.0"
"2019-12-28","sanaa","sell","saudi","152.3"
"2019-12-28","sanaa","buy","usd","580.0"
"2019-12-28","sanaa","sell","usd","583.0"
"2019-12-28","sanaa","buy","saudi","152.5"
"2019-12-28","sanaa","sell","saudi","152.9"
"2019-12-29","sanaa","buy","usd","583.0"
"2019-12-29","sanaa","sell","usd","585.0"
"2019-12-29","sanaa","buy","saudi","153.25"
"2019-12-29","sanaa","sell","saudi","153.9"
"2019-12-29","sanaa","buy","usd","579.0"
"2019-12-29","sanaa","sell","usd","582.0"
"2019-12-29","sanaa","buy","saudi","152.8"
"2019-12-29","sanaa","sell","saudi","153.2"
"2019-12-29","sanaa","buy","usd","578.0"
"2019-12-29","sanaa","sell","usd","580.0"
"2019-12-29","sanaa","buy","saudi","152.3"
"2019-12-29","sanaa","sell","saudi","152.8"
"2019-12-29","sanaa","buy","usd","575.0"
"2019-12-29","sanaa","sell","usd","578.0"
"2019-12-29","sanaa","buy","saudi","151.4"
"2019-12-29","sanaa","sell","saudi","151.8"
"2019-12-30","sanaa","buy","usd","576.0"
"2019-12-30","sanaa","sell","usd","579.0"
"2019-12-30","sanaa","buy","saudi","152.0"
"2019-12-30","sanaa","sell","saudi","152.25"
"2019-12-30","sanaa","buy","usd","576.0"
"2019-12-30","sanaa","sell","usd","579.0"
"2019-12-30","sanaa","buy","saudi","151.8"
"2019-12-30","sanaa","sell","saudi","152.25"
"2019-12-30","aden","buy","usd","607.0"
"2019-12-30","aden","sell","usd","610.0"
"2019-12-30","aden","buy","saudi","159.5"
"2019-12-30","aden","sell","saudi","160.5"
"2019-12-30","sanaa","buy","usd","577.0"
"2019-12-30","sanaa","sell","usd","580.0"
"2019-12-30","sanaa","buy","saudi","152.0"
"2019-12-30","sanaa","sell","saudi","152.3"
"2019-12-31","sanaa","buy","usd","580.0"
"2019-12-31","sanaa","sell","usd","582.0"
"2019-12-31","sanaa","buy","saudi","152.8"
"2019-12-31","sanaa","sell","saudi","153.3"
"2019-12-31","sanaa","buy","usd","579.0"
"2019-12-31","sanaa","sell","usd","581.0"
"2019-12-31","sanaa","buy","saudi","152.6"
"2019-12-31","sanaa","sell","saudi","152.9"
"2020-01-01","sanaa","buy","usd","580.0"
"2020-01-01","sanaa","sell","usd","582.0"
"2020-01-01","sanaa","buy","saudi","152.8"
"2020-01-01","sanaa","sell","saudi","153.1"
"2020-01-01","sanaa","buy","usd","580.0"
"2020-01-01","sanaa","sell","usd","582.0"
"2020-01-01","sanaa","buy","saudi","152.8"
"2020-01-01","sanaa","sell","saudi","153.1"
"2020-01-02","sanaa","buy","usd","581.0"
"2020-01-02","sanaa","sell","usd","583.0"
"2020-01-02","sanaa","buy","saudi","153.0"
"2020-01-02","sanaa","sell","saudi","153.49"
"2020-01-02","sanaa","buy","usd","581.0"
"2020-01-02","sanaa","sell","usd","583.0"
"2020-01-02","sanaa","buy","saudi","153.1"
"2020-01-02","sanaa","sell","saudi","153.5"
"2020-01-02","sanaa","buy","usd","582.0"
"2020-01-02","sanaa","sell","usd","583.0"
"2020-01-02","sanaa","buy","saudi","153.4"
"2020-01-02","sanaa","sell","saudi","153.7"
"2020-01-03","sanaa","buy","usd","584.0"
"2020-01-03","sanaa","sell","usd","586.0"
"2020-01-03","sanaa","buy","saudi","153.7"
"2020-01-03","sanaa","sell","saudi","153.9"
"2020-01-04","sanaa","buy","usd","583.0"
"2020-01-04","sanaa","sell","usd","585.0"
"2020-01-04","sanaa","buy","saudi","153.3"
"2020-01-04","sanaa","sell","saudi","153.5"
"2020-01-04","sanaa","buy","usd","581.0"
"2020-01-04","sanaa","sell","usd","584.0"
"2020-01-04","sanaa","buy","saudi","153.2"
"2020-01-04","sanaa","sell","saudi","153.5"
"2020-01-04","aden","buy","usd","627.0"
"2020-01-04","aden","sell","usd","630.0"
"2020-01-04","aden","buy","saudi","165.0"
"2020-01-04","aden","sell","saudi","166.0"
"2020-01-04","sanaa","buy","usd","582.0"
"2020-01-04","sanaa","sell","usd","584.0"
"2020-01-04","sanaa","buy","saudi","153.2"
"2020-01-04","sanaa","sell","saudi","153.5"
"2020-01-04","sanaa","buy","usd","580.0"
"2020-01-04","sanaa","sell","usd","582.0"
"2020-01-04","sanaa","buy","saudi","153.0"
"2020-01-04","sanaa","sell","saudi","153.2"
"2020-01-05","sanaa","buy","usd","581.0"
"2020-01-05","sanaa","sell","usd","582.0"
"2020-01-05","sanaa","buy","saudi","153.0"
"2020-01-05","sanaa","sell","saudi","153.2"
"2020-01-05","sanaa","buy","usd","581.0"
"2020-01-05","sanaa","sell","usd","582.0"
"2020-01-05","sanaa","buy","saudi","153.0"
"2020-01-05","sanaa","sell","saudi","153.4"
"2020-01-05","sanaa","buy","usd","581.0"
"2020-01-05","sanaa","sell","usd","582.0"
"2020-01-05","sanaa","buy","saudi","153.0"
"2020-01-05","sanaa","sell","saudi","153.4"
"2020-01-06","sanaa","buy","usd","582.0"
"2020-01-06","sanaa","sell","usd","583.0"
"2020-01-06","sanaa","buy","saudi","153.1"
"2020-01-06","sanaa","sell","saudi","153.5"
"2020-01-06","sanaa","buy","usd","583.0"
"2020-01-06","sanaa","sell","usd","585.0"
"2020-01-06","sanaa","buy","saudi","153.4"
"2020-01-06","sanaa","sell","saudi","153.7"
"2020-01-06","aden","buy","usd","627.0"
"2020-01-06","aden","sell","usd","630.0"
"2020-01-06","aden","buy","saudi","165.0"
"2020-01-06","aden","sell","saudi","166.0"
"2020-01-06","sanaa","buy","usd","583.0"
"2020-01-06","sanaa","sell","usd","585.0"
"2020-01-06","sanaa","buy","saudi","153.3"
"2020-01-06","sanaa","sell","saudi","153.6"
"2020-01-07","sanaa","buy","usd","583.0"
"2020-01-07","sanaa","sell","usd","585.0"
"2020-01-07","sanaa","buy","saudi","153.3"
"2020-01-07","sanaa","sell","saudi","153.6"
"2020-01-07","sanaa","buy","usd","582.0"
"2020-01-07","sanaa","sell","usd","584.0"
"2020-01-07","sanaa","buy","saudi","153.2"
"2020-01-07","sanaa","sell","saudi","153.5"
"2020-01-07","sanaa","buy","usd","582.0"
"2020-01-07","sanaa","sell","usd","584.0"
"2020-01-07","sanaa","buy","saudi","153.2"
"2020-01-07","sanaa","sell","saudi","153.5"
"2020-01-08","sanaa","buy","usd","583.0"
"2020-01-08","sanaa","sell","usd","585.0"
"2020-01-08","sanaa","buy","saudi","153.5"
"2020-01-08","sanaa","sell","saudi","153.9"
"2020-01-08","sanaa","buy","usd","584.0"
"2020-01-08","sanaa","sell","usd","586.0"
"2020-01-08","sanaa","buy","saudi","153.6"
"2020-01-08","sanaa","sell","saudi","153.9"
"2020-01-08","sanaa","buy","usd","584.0"
"2020-01-08","sanaa","sell","usd","586.0"
"2020-01-08","sanaa","buy","saudi","153.7"
"2020-01-08","sanaa","sell","saudi","154.1"
"2020-01-09","sanaa","buy","usd","584.0"
"2020-01-09","sanaa","sell","usd","586.0"
"2020-01-09","sanaa","buy","saudi","153.7"
"2020-01-09","sanaa","sell","saudi","154.1"
"2020-01-09","sanaa","buy","usd","584.0"
"2020-01-09","sanaa","sell","usd","586.0"
"2020-01-09","sanaa","buy","saudi","153.7"
"2020-01-09","sanaa","sell","saudi","154.1"
"2020-01-11","sanaa","buy","usd","584.0"
"2020-01-11","sanaa","sell","usd","586.0"
"2020-01-11","sanaa","buy","saudi","153.8"
"2020-01-11","sanaa","sell","saudi","154.1"
"2020-01-11","sanaa","buy","usd","584.0"
"2020-01-11","sanaa","sell","usd","586.0"
"2020-01-11","sanaa","buy","saudi","153.8"
"2020-01-11","sanaa","sell","saudi","154.2"
"2020-01-11","aden","buy","usd","641.0"
"2020-01-11","aden","sell","usd","646.0"
"2020-01-11","aden","buy","saudi","168.5"
"2020-01-11","aden","sell","saudi","169.5"
"2020-01-12","sanaa","buy","usd","586.0"
"2020-01-12","sanaa","sell","usd","588.0"
"2020-01-12","sanaa","buy","saudi","154.3"
"2020-01-12","sanaa","sell","saudi","154.7"
"2020-01-12","sanaa","buy","usd","586.0"
"2020-01-12","sanaa","sell","usd","588.0"
"2020-01-12","sanaa","buy","saudi","154.5"
"2020-01-12","sanaa","sell","saudi","154.9"
"2020-01-12","sanaa","buy","usd","586.0"
"2020-01-12","sanaa","sell","usd","588.0"
"2020-01-12","sanaa","buy","saudi","154.3"
"2020-01-12","sanaa","sell","saudi","154.8"
"2020-01-13","sanaa","buy","usd","586.0"
"2020-01-13","sanaa","sell","usd","588.0"
"2020-01-13","sanaa","buy","saudi","154.3"
"2020-01-13","sanaa","sell","saudi","154.8"
"2020-01-13","sanaa","buy","usd","586.0"
"2020-01-13","sanaa","sell","usd","589.0"
"2020-01-13","sanaa","buy","saudi","154.5"
"2020-01-13","sanaa","sell","saudi","154.9"
"2020-01-13","aden","buy","usd","647.0"
"2020-01-13","aden","sell","usd","652.0"
"2020-01-13","aden","buy","saudi","170.0"
"2020-01-13","aden","sell","saudi","171.5"
"2020-01-13","sanaa","buy","usd","587.0"
"2020-01-13","sanaa","sell","usd","590.0"
"2020-01-13","sanaa","buy","saudi","154.7"
"2020-01-13","sanaa","sell","saudi","155.1"
"2020-01-14","sanaa","buy","usd","587.0"
"2020-01-14","sanaa","sell","usd","590.0"
"2020-01-14","sanaa","buy","saudi","154.8"
"2020-01-14","sanaa","sell","saudi","155.4"
"2020-01-14","sanaa","buy","usd","588.0"
"2020-01-14","sanaa","sell","usd","590.0"
"2020-01-14","sanaa","buy","saudi","154.9"
"2020-01-14","sanaa","sell","saudi","155.4"
"2020-01-14","aden","buy","usd","647.0"
"2020-01-14","aden","sell","usd","651.0"
"2020-01-14","aden","buy","saudi","170.5"
"2020-01-14","aden","sell","saudi","171.5"
"2020-01-14","sanaa","buy","usd","587.0"
"2020-01-14","sanaa","sell","usd","590.0"
